Literaturschlüssel<br/>Seite,Titel,Autoren,Herausgeber,Jahr,Sammelwerk,Band,Auflage
"Ranke - Praxis in Kinderstube 02 - 1879","Aus der Praxis für die Praxis in Kinderstube und Kleinkinderschule","Ranke, Johann Friedrich; Ranke, Jul. Alb.",,1879,,"2 (2 Bände)",
"Reinecke 1886","Buchhandel – Verdeutschungs-Wörterbuch der Kunst- und Geschäftssprache des Deutschen Buchhandels und der verwandten Gebiete","Reinecke, Adolf",,1886,"Reinecke’s Verdeutschungs-Wörterbücher",1,
"Reinick 1845","ABC-Buch für kleine und große Kinder","Reinick, Robert",,1845,,,
"Reinsch & Fröhlich - Naturgeschichte in Bildern - 1858","Naturgeschichte in Bildern. Ein Hülfsbuch Hülfsbuch für den ersten naturhistorischen Unterricht in Schulen und zur Unterhaltung für die Jugend","Reinsch, Hugo; Fröhlich, Ernst","Reinsch, Hugo",1858,,,
"Rich - Illustriertes Wörterbuch - 1862","Illustriertes Wörterbuch der römischen Alterthümer mit steter Berücksichtigung der griechischen: enthaltend zwei Tausend Holzschnitte nach Denkmälern der alten Kunst und Industrie","Rich, Anthony",,1862,,,
"Rittershaus 1867","Die Welt im Kleinen : zwölf Bilder aus dem Kinderleben. Ein Familienbuch von Eduard Schulz mit Text von Emil Rittershaus","Rittershaus, Emil",,1867,,,
"Rumpf - A Pocket-Dictionary of technical terms 01 - et al. 1872","A Pocket-Dictionary of technical terms used in arts and manufactures: abridged from the technological dictionary of [Chr.] Rumpf, [Oskar] Mothes and [C. Wilhelm] Unverzagt ; with the addition of commercial terms. German-English-French","Rumpf, Chr.; Mothes, Oskar; Unverzagt, C. Wilhelm",,1872,,"1 (2 Bände)",
"Röhrig - Wörterbuch Berg- und Hüttentechnik 01 - 1881","Wörterbuch in englischer und deutscher Sprache für Berg- und Hüttentechnik und deren Hilfswissenschaften. Erster Theil Englisch-Deutsch","Röhrig, Ernst; Becker, Adolph",,1881,,,
"Röhrig - Wörterbuch Berg- und Hüttentechnik 02 - 1881","Wörterbuch in englischer und deutscher Sprache für Berg- und Hüttentechnik und deren Hilfswissenschaften. Zweiter Theil Deutsch-Englisch","Röhrig, Ernst",,1881,,,
"Sachs - Enzyklopädisches franz.-deut. Wörterbuch 1 - 1869","Enzyklopädiſches franzöſiſch-deutſches und deutsch-franzöſiſches Wörterbuch enthaltend unter Anderem für beide Sprachen: den vollſtändigen Wortſchatz nach der Akademie u. Littré, wie nach Grimm und Sanders … nebſt genauer u. durchgängiger Angabe der Ausſprache nach dem phonetiſchen System der Methode Touſſaint-Langenscheidt","Sachs, Karl",,1869,,"I. Theil: französich-deutsch [1.] A-I",
"Sailer 1843","Die Weisheit auf der Gasse, oder Sinn und Geist deutscher Sprichwörter: ein Lehrbuch für uns Deutsche, mit unter auch eine Ruhebank für Gelehrte, die von ihren Forschungen ausruhen möchten","Sailer, Johann Michael",,1843,,,
"Salzmann - Fremdwörterbuch - 1837","Kurzgefaßtes Verdeutſchungs-Wörterbuch oder alphabetiſche Erklärung aller Wörter und Redensarten, aus fremden Sprachen, welche in öffentlichen Blättern, landesherrlichen Verordnungen und juriſtiſchen Schriften, ſo wie in der deutſchen Schrift- und Umgangsſprache, ſehr häufig vorkommen. Ein unentbehrliches Hülfsbuch für gebildete Leſer aus allen Ständen","Salzmann, W. F.",,1837,,,5
"Sanders 1871","Wörterbuch deutscher Synonymen","Sanders, Daniel",,1871,,,
"Sarrazin 1886",Verdeutschungs-Wörterbuch,"Sarrazin, Otto",,1886,,,
"Schatzmayr 1869","Nord und Süd. Geographisch-ethnographische Studien und Bilder ; als Beitrag zur Verständigung, zugleich als Reisehandbuch; allen Gebildeten der deutschen Nation","Schatzmayr, Emil",,1869,,,
"Scheffler 1896","Die Schule: Verdeutschung der hauptsächlichsten entbehrlichen Fremdwörter der Schulsprache","Scheffler, Karl",,1896,"Verdeutschungsbücher des allgemeinen deutschen Sprachvereins",7,
"Schilling - Kosmisch-komisches - 1876","Kosmisch-komisches: naturkundig-gereimte Lieder für Naturforscher und Solche, die es werden wollen. Dem naturwissenschaftl. Vereine in Schweinfurt gewidmet","Schilling, Johann August",,1876,,,2
"Schmidt 1870","ручный словарь россıйско-нѣмецкıй и нѣмецко-россıискıй по словарю Академïи Россïйской Санктъ-Петербургской сочиненный И. А. Э. ШМИДОМЪ Академическимъ Лекторомъ Россïйскаго и ново- греческаго языковъ при Лейпцигскомъ Университетѣ. Стереотипное изданïе. Russisch-deutsches und deutsch-russisches Handwörterbuch mit Zuziehung des Wörterbuchs der Russischen Akademie in Petersburg bearbeitet von J.A.E. Schmidt öffentl. Lehrer der Russischen und Neugriechischen Sprache auf der Universität zu Leipzig. Stereotypausgabe","Schmidt, Johann Adolph Erdmann",,1870,,,
"Schneider & Weigel - Das große Nürnberg’sche ABC für Kinder - 1805","Das große Nürnberg’sche ABC für Kinder: in saubern Kupfern sinnlich dargestellt",,,1805,,,
"Schweinfurth - Artes Africanae - 1875","Artes Africanae: Abbildungen und Beschreibungen von Erzeugnissen des Kunstfleißes Centralafrikanischer Völker. Artes Africanae: illustrations and descriptions of productions of the industrial arts of Central African tribes","Schweinfurth, Georg",,1875,,,
"Schweizer - Fremdwörterbuch - 1841","J. C. Schweizer’s Fremdwörterbuch: zur Erklärung fremder Wörter und Redensarten, besonders in Bezug auf Alterthumskunde, Geschichte, Medizin, Rechtswissenschaft und Technologie","Schweizer, Johann Conrad",,1841,,,5
"Schwenck & Welcker 1823","Etymologisch-mythologische Andeutungen von Konrad Schwenck, nebst einem Anhang von Professor Fr. Gottl. Welcker","Schwenck, Johann Konrad; Welcker, Friedrich Gottlieb",,1823,,,
"Simrock 1846","Die deutschen Sprichwörter","Simrock, Karl",,1846,,,
"Simrock 1857","Das deutsche Kinderbuch: Altherkömmliche Reime, Lieder, Erzählungen, Übungen, Räthsel und Scherze für Kinder",,"Simrock, Karl",1857,,,2
"Sturm - Das Buch für meine Kinder - 1877","Das Buch für meine Kinder: Märchen und Lieder","Sturm, Julius",,1877,,,
"Sturm - Mühlen-Baukunst - 1819","Leonhard Chriſtoph Sturm’s vollſtändige Mühlen-Baukunſt oder praftiſche Anleitung aller Gattungen Mühlen, als Korn, Graupen, Papier, Oehl, Pulver, Säge, Steinſchneide, Bohr, Schleiff, Keſſel, Eiſendrat, Hächſel und Dreſchmühlen ꝛc. zu bauen, mit beygefügtem Maßſtab und genauer Angabe der Beſchaffenheit der Materialien, welche dazu gebraucht werden, auf ein und fünfzig nach geometriſchen Regeln entworfenen Kupfertafen deutlich vorgeſtellet, und einer allgemein faßlichen Erklärung derſelben","Sturm, Leonhard Christoph",,1819,,,6
"Teschendorff - Kreuzstichmuster für Leinenstickerei - 1879","Kreuzstichmuster für Leinenstickerei","Teschendorff, Toni",,1879,,,
"Vater & Jülg 1847","Litteratur der Grammatiken, Lexika und Wörtersammlungen aller Sprachen der Erde","Vater, Johann Severin; Jülg, Bernhard",,1847,,,2
"Velhagen & Klasing 1877","Altdeutscher Witz und Verstand. Reime und Sprüche aus dem 16. und 17. Jahrhundert für Liebhaber eines triftigen Sinnes in ungekünstelten Worten",,"Velhagen, August; Klasing, August",1877,,,
"Venator - Wörterbuch der Berg- und Hüttenkunde - 1894","Deutsch-spanisch-französisch-englisches Wörterbuch der Berg- und Hüttenkunde sowie deren Hülfswissenschaften","Venator, Max",,1894,,,
"Verdeutschungsbücher 01 - Speisekarte - 1889","Die Speisekarte. Verdeutschung der in der Küche und im Gasthofswesen gebräuchlichen, entbehrlichen Fremdwörter",Allgemeiner Deutscher Sprachverein,,1889,"Verdeutschungsbücher des allgemeinen deutschen Sprachvereins",1,
"Verdeutschungsbücher 02 - Handel - 1889","Der Handel. Erste Abtheilung: Buchhaltung, Briefwechsel, Bankverkehr und Börse. Verdeutschung der entbehrlichen Fremdwörter der Handelssprache",Allgemeiner Deutscher Sprachverein,,1889,"Verdeutschungsbücher des allgemeinen deutschen Sprachvereins",2,
"Verdeutschungsbücher 02 - Handel - 1891","Der Handel. Geldverkehr, Buchhaltung, Briefwechsel, Waarenverkehr und Versicherungswesen. Verdeutschung der entbehrlichen Fremdwörter der Handelssprache",Allgemeiner Deutscher Sprachverein,,1891,"Verdeutschungsbücher des allgemeinen deutschen Sprachvereins",2,2
"Verdeutschungsbücher 03 - Haus- und Gesellschaftsleben - 1890","Das häusliche und gesellschaftliche Leben. Verdeutschung der hauptsächlichsten im täglichen Verkehre gebrauchten Fremdwörter",Allgemeiner Deutscher Sprachverein,,1890,"Verdeutschungsbücher des allgemeinen deutschen Sprachvereins",3,
"Verdeutschungsbücher 06 - Berg- und Hüttenwesen - 1895","Das Berg- und Hüttenwesen. Verdeutschung der im Bergbau, in der Hüttenkunde, der Markscheidekunst und im Knappschaftswesen gebräuchlichen entbehrlichen Fremdwörter",Allgemeiner Deutscher Sprachverein,,1895,"Verdeutschungsbücher des allgemeinen deutschen Sprachvereins",6,
"Volbeding & Kreussler 1867","Kurzgefaßtes lateinisch-deutsches und deutsch-lateinisches Handwörterbuch: mit einem Verzeichnisse lateinischer Abbreviaturen und geographischer Namen. Zweiter Theil. Deutsch-lateinisch","Volbeding, Johann Ernst; Kreussler, Otto",,1867,,,2
"Vollbeding - Gemeinnützliches Wörterbuch - 1816","Gemeinnützliches Wörterbuch zur richtigen Verdeutschung und verständlichen Erklärung der in unserer Sprache vorkommenden fremden Ausdrücke. Für deutsche Geschäftsmänner, gebildete Frauenzimmer und Jünglinge","Vollbeding, Johann Christoph",,1816,,,
"Vollbeding - Gemeinnützliches Wörterbuch - 1819","Gemeinnützliches Wörterbuch zur richtigen Verdeutschung und verständlichen Erklärung der in unserer Sprache vorkommenden fremden Ausdrücke: für deutsche Geschäftsmänner, gebildete Frauenzimmer und Jünglinge","Vollbeding, Johann Christoph",,1819,,,2
"Vollständiges Taschen-Fremdwörterbuch 1846","Vollſtändiges Taſchen-Fremdwörterbuch zur Erklärung und Rechtſchreibung von mehr als 12000 fremden Wörtern, welche in Zeitungen in der Umgangſprache, in Büchern und gerichtlichen Verhandlungen oft vorkommen; nebſt Angabe ihrer richtigen Ausſprache: Ein unentbehrliches Nachſchlagebuch für Jung und Alt vom Verfaſſer des allgemeinen Volksſecretärs",,,1846,,,2
"Weber 1839","Erklärendes Handbuch der Fremdwörter, welche in der deutschen Schrift- und Umgangssprache gebräuchlich sind: nebst Angabe ihrer Betonung und Aussprache und einem Anhange zur Erläuterung der in Schriften vorkommenden Abkürzungen","Weber, Ferdinand Adolf",,1839,,,
"Webster 1842","An American Dictionary of the English Language","Webster, Noah",,1842,,,
"Weigand - Deutsches Wörterbuch 01 - 1857","Deutsches Wörterbuch (A-K)","Weigand, Friedrich Ludwig Karl",,1857,,1,3
"Weigand - Deutsches Wörterbuch 02 - 1878","Deutsches Wörterbuch (M-Z)","Weigand, Friedrich Ludwig Karl",,1878,,2,3
"Weyh - Praktisches Handwörterbuch, A-J - 1843","Praktiſches Handwörterbuch des Deutſchen Sprachgebrauchs, enthaltend a) die Erklärung der Deutſchen und üblichen Fremdwörter und ihre Anwendung in Redensarten und Beiſpielen, b) eine Zuſammenſtellung derjenigen Regeln, gegen welche am Meiſten gefehlt zu werden pflegt, c) die bei Abfaſſung von Briefen und Suppliken gebraüchlichen Formalien, und d) die im bürgerlichen Leben vorkommenden Geſchäftsaufſätze","Weyh, Johann Baptist",,1843,,,
"Weyh - Praktisches Handwörterbuch, K-Z - 1843","Praktiſches Handwörterbuch des Deutſchen Sprachgebrauchs, enthaltend a) die Erklärung der deütſchen und üblichen Fremdwörter und ihre Anwendung in Redensarten und Beiſpielen, b) eine Zuſammenſtellung derjenigen Regeln, gegen welche am Meiſten gefehlt wird, c) die bei Abfaſſung von Briefen und Suppliken gebräuchlichen Formalien, und d) die im bürgerlichen Leben vorkommenden Geſchäftsaufſätze","Weyh, Johann Baptist",,1843,,2,2
"Wustmann 1891","Allerhand Sprachdummheiten: kleine deutsche Grammatik des Zweifelhaften, des Falschen und des Häßlichen; ein Hilfsbuch für alle, die sich öffentlich der deutschen Sprache bedienen","Wustmann, Gustav",,1891,,,
"Wölfer & Hartung - Das Seilerhandwerk - 1837","Das Seilerhandwerk nach ſeinem ganzen Umfange enthaltend eine gründliche und praktische Anweisſung zur Zubereitung des Hanfes und deſſen Zubereitung; ſo wie zur Fertigung aller vorkommenden Groß- und Klein-Seilerwaren, und der verſchiedenen Fiſch-, Vogel- und Fliegennetze, mit deren zweckmäßigen Anwendung. Nebſt der Fabrikation aller Pech-, Theer-, Oel- und Thrangattungen, einer vortheilhaften, geſchmeidig bleibenden Wagenſchmiere, und der Bereitung vieler Artikel, welche zum Kleinhandel des Seilergeſchäfts gehören. Ein populäres Handbuch zum Selbſtunterricht für Seiler, Fiſcher, Landwirthe u. a. Liebhaber","Wölfer, Marius; Hartung, Ludwig",,1837,,,
"Zell - Bauernmöbel - 1899","Bauern-Möbel aus dem Bayerischen Hochland","Zell, Franz",,1899,,,
