Seite,Wann?,Was?,Beschreibung,Wo?
Kalender:OThing#_242e71fa8bc874603f620b9253532537,"05.06.2024 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
Kalender:OThing#_35366c98ac6d276ac45be9c53fe0d5da,"04.12.2024 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
Kalender:OThing#_7f44320187195bb55c7fd761ba352401,"02.10.2024 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
Kalender:OThing#_800fd965c125860ff0bf28ed52691ede,"03.07.2024 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
Kalender:OThing#_9120a7078321747d7ec1a90e4bcd2207,"05.02.2025 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
Kalender:OThing#_ab96fb1118f1171b62233ce963a3b382,"02.04.2025 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
Kalender:OThing#_b96bed72c5c15560f8c46f885c8b2222,"01.01.2025 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
Kalender:OThing#_d3f1dcd8482a39242ee3d0fec122f429,"05.03.2025 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
Kalender:OThing#_eed2c547354102fa54be831fe40507ac,"04.09.2024 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
Kalender:OThing#_ef3d8da50bfd00e3eca62bc4fa2b7e2e,"06.11.2024 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
"Kalender:ZAC+ Meeting#_083196b184705717ae523c9d6909b571","02.01.2025 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:ZAC+ Meeting#_17f69d2bee000e1b82eb78e2ef181b84","01.05.2025 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:ZAC+ Meeting#_2d3b8cba9cd46ae85a7687c4ca94d9fc","05.12.2024 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:ZAC+ Meeting#_38e542da6f686f9d6805b9fbd485e558","03.04.2025 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:ZAC+ Meeting#_47964cf011aaed5e00a2dc9bc7c19670","06.03.2025 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:ZAC+ Meeting#_548f47deb4c5a18366abc43122d05c71","04.07.2024 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:ZAC+ Meeting#_667adb65250c87642728d1ac18f58e88","07.11.2024 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:ZAC+ Meeting#_7ecb745e435bc37c1c74c2842b4241bf","03.10.2024 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:ZAC+ Meeting#_951d73c57e24ec16952c1d758bbccc07","06.02.2025 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:ZAC+ Meeting#_9dfec92e2a07d922e5414daf99d2b999","01.08.2024 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:ZAC+ Meeting#_d84a998b1255ffedd1384cc945c22645","05.09.2024 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:ZAC+ Meeting#_e479b162102efda46ba79aa05e022996","06.06.2024 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
